Petition,URL,PE Number,Petitioner,Status,Signatures Count,Summary,Background Information,Created At,Opened At,Under Consideration At,Topics
"Remove the ""gender-based crime"" domestic abuse narrative and make it gender neutral and equal",https://petitions.parliament.scot/petitions/PE1909,PE1909,William Wright,closed,0,"Calling on the Scottish Parliament to urge the Scottish Government to: 

1) Make domestic abuse policies, guidance, agendas and practices gender neutral 

2) Introduce equal domestic abuse provision and funding for everyone in Scotland - regardless of any protected characteristic  

3) Ensure all domestic abuse Joint Protocol guidance, policies and practice for Police Scotland and Crown Office and Prosecutor Fiscal Service are gender neutral.  ","The Scottish Government ""gender-based crime"" narrative for domestic abuse is labelling innocent men; harming them, hurting them, destroying them, and their families too. 

From experience the data being captured by police and COPFS on domestic abuse and gender differences is not accurate, does not reflect the reality, and cases are being manipulated by these services to support the Scottish Government’s biased and discriminatory narrative that domestic abuse is a ""gender-based crime"". 

It is dangerous to teach future generations of children that domestic abuse is a gender-based crime in Scotland, putting boys and men at risk and disadvantage. 

The narrative enables female abusers to make false and malicious allegations about men, and police continue to fail to hold these abusers accountable for their malice. 

The gender-based narrative does not empower women; it empowers female abusers. This does not represent equality. Equality is acknowledging that this crime can happen to ""anyone"".",2021-09-29 18:59:28,2021-10-11 10:01:35,2021-10-11 10:01:35,""
Ban school uniforms in secondary schools,https://petitions.parliament.scot/petitions/PE1914,PE1914,Matthew Lewis Simpson,closed,17,Calling on the Scottish Parliament to urge the Scottish Government to remove the requirement for school uniforms in secondary schools,"School uniforms prevent students from expressing their personality and culture.

They're a source of anxiety for low income families; uniforms are expensive and are an unnecessary cost. Students want to be able to dress comfortably, in their choice of style. Uniforms don’t consider weather, and they’re not suitable for all year round.

They are uncomfortable. Concentration is increased when students feel like they’re in a safe environment, and wearing their own clothes is much more pleasant than stiff blazers and itchy skirts.

Uniforms don’t stop judgement from others. Wearing uniforms immediately makes you a representative of the school you’re from. Others can judge you by your school before they’ve even met you. Students shouldn’t just be seen as a representative and part of something bigger. They should be seen as their own person.

Overall, they’re just unnecessary. Wearing their own clothes is something students need, when school is such a stress already.",2021-10-04 02:23:35,2021-11-02 13:13:57,2021-11-02 13:13:57,""
Review of Human Tissue (Scotland) Act 2006 as it relates to post-mortems,https://petitions.parliament.scot/petitions/PE1911,PE1911,Ann Stark,under_consideration,3221,"Calling on the Scottish Parliament to urge the Scottish Government to review the Human Tissue (Scotland) Act 2006 and relevant guidance to ensure that all post-mortems—
 
•	can only be carried out with permission of the next of kin;
•	do not routinely remove brains; and 
•	offer tissues and samples to next of kin as a matter of course.","My child died suddenly at home. As a result, there was a post-mortem. I thought it was a Grant & View but discovered not only was it a post-mortem but that, the brain, throat and tongue had been removed. I was horrified.

In the event of a sudden or unexplained death the Procurator Fiscal provides authorisation for a post-mortem, not the next of kin. I believe that this must change. _I also believe that brains should not be routinely removed._

I was advised that the tissue samples taken belonged to no particular person and would be held as part of Medical Records. When I tried to retrieve them, I was sent on a wild goose chase for ten months, all whilst grieving. 

This is different from _England/Ireland & Wales_, where loved ones are automatically offered the samples back (perhaps to add to caskets). People can decline the samples, but at least they are given a _choice_.",2021-10-08 12:51:58,2021-10-11 10:11:43,2021-10-11 10:11:43,""
Request a public inquiry into the management of the rest and be thankful project ,https://petitions.parliament.scot/petitions/PE1916,PE1916,Cllr Douglas Philand and Cllr Donald Kelly,under_consideration,3,Calling on the Scottish Parliament to urge the Scottish Government to instigate a public inquiry regarding the political and financial management of the A83 rest and be thankful project which is to provide a permanent solution for the route.,"The 2 petitions raised with the committee are freely available to view with all the actions well documented at the Scottish Parliament. It is important to state that on the hillside presently there is 100.000 tonnes of unstable hillside which could fall at any time. If this were to fall it would be devastating for the connectivity of the area. This problem has been well documented over the years and how serious a problem this is. The work by the Scottish government to date whilst welcome has not and will not provide stability to the only lifeline road in and out of Argyll and it can be said confidently if the M8 between Glasgow and Edinburgh were to constantly be blocked it would not take 19 years to find a permanent solution. Since the petitions were launched with the backing of 10,000 signatures the cost of the mitigation exercise has been in the region of £90 million since 2007 with no permanent solution in sight.",2021-10-12 15:12:19,2021-12-02 11:32:58,2021-12-02 11:32:58,""
Fast-track future Adult Disability Payment applications for people undergoing cancer treatment,https://petitions.parliament.scot/petitions/PE1913,PE1913,Wendy Swain,closed,323,Calling on the Scottish Parliament to urge the Scottish Government to create a separate department within Social Security Scotland that will fast track future Adult Disability Payment (ADP) applications for people with a cancer diagnosis whilst they are undergoing treatment.,"One in two people in the UK will be diagnosed with cancer in their lifetime - around 33 million individuals. The most difficult and challenging time for a family is when you undergo treatment and are unable to work. From 2022 PIP will be devolved. There have been many examples under the current system when people undergoing treatment do not receive their PIP at a time they need it the most. This is forcing people into hardship or back to work while undergoing treatment. I believe that the devolution of PIP and change to Adult Disability Payment offers an opportunity to change the system to make it fairer for people undergoing cancer treatment.

I want to ensure that the principles of being treated with dignity, fairness and respect are applied to people and that they are able to access ADP during their treatment when they most need support.",2021-10-14 12:27:02,2021-11-02 09:48:29,2021-11-30 23:59:59,""
Ban the extraction and use of peat for horticulture and all growing media by 2023,https://petitions.parliament.scot/petitions/PE1945,PE1945,Elizabeth Otway,under_consideration,856,"Calling on the Scottish Parliament to urge the Scottish Government to place a legal ban on the extraction of peat, peat imports, exports, and sales in order to protect peatlands both in Scotland and worldwide.","Protecting peatlands are vital in addressing the climate and nature emergency. Peatlands store vast amounts of carbon, reduce flooding and support unique biodiversity. The Scottish Government’s investment in peatland restoration is undermined by continued peat extraction and use of peat in horticulture. Decades of voluntary measures have failed. A legal ban on horticultural peat imports and sales is urgently needed. We welcome the Government’s pledge to ‘ban the sale of peat related gardening products’ but ask that this is reinforced by a 2023 deadline. Peat-free compost materials include: green waste, coir, wood, wool, bracken, comfrey, manure. A ban on peat by 2023 will help Scotland benefit from the economic opportunities of sustainable industries.

The Government should immediately review all peat extraction licences. All growing media must be peat-free by the end of 2023, at the latest.",2021-10-14 22:08:05,2022-07-11 15:59:58,2022-08-08 23:59:59,""
Enforce engine idling ban,https://petitions.parliament.scot/petitions/PE1944,PE1944,Alan Ross,closed,54,"Calling on the Scottish Parliament to urge the Scottish Government to enforce the engine idling ban and take action to: 

- Introduce instant £80 fines for offences 
- Reclassify idling as a high traffic offence 
- Legally oblige local authorities to enforce the engine idling ban 
- Create contact points for public reporting 
- Increase anti-idling signage in public spaces ","Engine idling has become a national epidemic which poisons the air we breathe and reduces our children’s chances of surviving the escalating Climate Crisis. 

The current law prohibiting idling is not fit for purpose, is futile and ignored by most councils and the police. Indeed the police routinely refuse to address it. Those councils that do take action are only scratching the surface of the issue. 

We are in a Climate and Ecological Emergency that demands Emergency Action! 

The 2021 IPCC report - “Code Red for Humanity” spells it out in simple terms. Our governments have failed to take the actions necessary to reduce emissions to limit global warming to a 1.5 degree rise. Engine idling is a perfect example of incompetent leadership in an emergency.

The true scale of idling in Scotland revealed that 1 in 5 drivers at some supermarkets left engines idling whilst they or partners went shopping. ",2021-10-18 16:10:38,2022-07-11 15:56:38,2022-07-11 15:56:38,""
Install CCTV cameras in all additional support needs schools,https://petitions.parliament.scot/petitions/PE1927,PE1927,Claire Mooney,closed,1157,Calling on the Scottish Parliament to urge the Scottish Government to install CCTV into every additional support needs school in the country.,"My family member was badly injured due to being restrained on a concrete floor for 1 hour 20 mins and placed in a seclusion room. They are severely disabled and very vulnerable. They were admitted to hospital with their injuries and staff stated they had never seen anything like it. Unfortunately, my family member was not able to tell police exactly what happened and there was a very bad first investigation, which I complained about. 
A second investigation took place where staff were charged with culpable and reckless conduct. I believe that  disabled children are being left with no safeguards in place and only the words of staff being listened to in these horrendous situations. 
There has been a huge increase of injuries to children within schools especially those who use restraint and seclusion rooms. These children often are unable to tell their parents/carers exactly what’s happened

These should be the safest of place to nurture, encourage and make our children and families feel comfortable. Camera footage should only be used for investigation purposes.",2021-10-25 04:36:29,2022-02-08 17:36:38,2022-02-08 17:36:38,""
Provide full legal aid to all parents fighting for access to their children,https://petitions.parliament.scot/petitions/PE1917,PE1917,Amy Stevenson,closed,365,Calling on the Scottish Parliament to urge the Scottish Government to provide full legal aid to all parents who are fighting for access to their child/children regardless of their income.,"It would reduce mental health issues and suicide rates if we could allow all parents legal aid when fighting for access to their children in courts regardless of their income. Money should not come in-between a child having a relationship with their parents. Parents are having to pay for access contact centers and court fees and unfortunately in some cases when parents run out of money to fight for access to their kids they have sadly ended their own lives. I had over 60 men write their own stories to me about fighting for their kids, struggling to afford court fees and feeling like giving up, all very similar circumstances. Granting legal aid would put an end to this and benefit the next generation.",2021-10-28 13:11:08,2021-12-02 11:38:09,2021-12-02 11:38:09,""
Improve the transparency and accountability of Scottish legal courts,https://petitions.parliament.scot/petitions/PE1983,PE1983,Daniel Osula,closed,28,"Calling on the Scottish Parliament to urge the Scottish Government to improve the transparency and accountability of the Scottish legal system by ensuring:

* clear information is provided to members of public about how their case will be considered; and

* information is made available to members of the public about the processes for making a complaint about court staff.
","There are two sections to the courts: the appointed Judges, and court staff (civil servants), and in my experience, court staff appear to have the authority to provide a case to a specific Judge at a time of their own choosing. 

Without transparency in the processing of court applications, I believe court staff are being allowed to bypass accountability. In my view, this has created a super body of public executives, with any communication by an MSP to any public service institution being reluctantly ignored or replied to at the convenience of the public servant. ",2021-10-29 22:40:20,2022-10-24 10:19:33,2022-11-21 22:00:00,""
Provide free rail travel for disabled people who meet the qualifications for free bus travel,https://petitions.parliament.scot/petitions/PE1928,PE1928,David Gallant,closed,14,Calling on the Scottish Parliament to urge the Scottish Government to provide free rail travel for disabled people who meet the qualifications for free bus travel.  ,"Many disabled people who meet the qualification for free bus travel cannot actually use buses either because rural bus routes have been withdrawn or because the buses used in rural areas of Scotland have toilets that are unsuitable for disabled people. Therefore, there is a need for free rail travel. Here is an example: the bus service from Kyle of Lochalsh to Glasgow has toilets that are unsuitable for disabled people but Scotrail trains have toilets that are suitable for disabled.

I have written to the First Minister about this matter. I explained to her that train fares are unaffordable. I also explained that the cost of providing free rail travel for disabled people could easily be met by raising the starting age for free bus travel for senior citizens from 60 to 61. The First Minister did not reply so this petition is necessary.
",2021-11-07 23:00:28,2022-02-09 09:38:10,2022-02-09 09:38:10,""
Reinstate Caithness County Council and Caithness NHS Board,https://petitions.parliament.scot/petitions/PE1915,PE1915,William Sinclair,closed,720,Calling on the Scottish Parliament to urge the Scottish Government to reinstate Caithness County Council and Caithness NHS Board.,"Prior to the inception of the Highland Council and NHS highland, local people from Caithness were responsible for the delivery of both council and NHS. During that period both of these services were a massive improvement compared to what we have under the present regimes.

Under NHS Highland we have lost our consultant-led maternity services, are seeing more people than ever travelling the 115 miles to Inverness for appointments and treatment and had to protest at NHS Highland decision to close down two palliative care hospitals. 

At present we in Caithness seem to have to fight the Highland Council and NHS Highland for money to be spent just for the upkeep of what little we have let alone any improvements. 

We who live in rural areas see money being spent on vanity projects throughout Scotland when we are told there is no money for basic infrastructure maintenance here.",2021-11-09 16:37:11,2021-12-01 12:24:02,2021-12-01 12:24:02,""
Improve sex education in schools,https://petitions.parliament.scot/petitions/PE1918,PE1918,Kate Freedman,closed,9,"Calling on the Scottish Parliament to urge the Scottish Government to reforms sex education by updating guidance and implementing clear teaching rules, focusing on topics such as: 
- Menstruation and related illnesses  
- Puberty 
- LGBT sex, including asexuality 
- Fertility 
- Pornography 
- Any other things that are deemed useful","I have researched sex education for a year and a half. As a current student I found the education within schools to be lacking and caused me to have to look to YouTube for basic information from sex educators like Hannah Witton. It was there I found information I should have already known from school. There is a big taboo around sex which can cause lots of issues. I've struggled with my periods for years as they are very irregular. I felt very alone and confused because I didn't understand what was happening. It was only after doing research I felt confident enough to go to a doctor where I got diagnosed with PCOS. I surveyed 150 students in my school on a scale of 1-10, most people rated period education at 1-3. I am often shocked by the lack of knowledge many young people have surrounding sex and it needs to change.",2021-11-13 10:42:40,2021-12-06 13:05:35,2021-12-06 13:05:35,""
Ban the sale of high caffeine products to children for performance enhancement,https://petitions.parliament.scot/petitions/PE1919,PE1919,Ted Gourley,under_consideration,68,Calling on the Scottish Parliament to urge the Scottish Government to ban the sale of  fast release caffeine gum to under 18s  for performance enhancement due to risk of serious harm.,"European Food Standards Agency advise single doses of caffeine >3mg/Kg could compromise the cardiovascular system. There have been sudden cardiac deaths at races where caffeine gum was promoted although there were no investigations of any potential link.
 
Both Scottish Athletics and sportscotland warned of health risks particularly for U18s with undiagnosed medical issues. 
 
The charity Cardiac Risk in Young state 1 in 300 young people have undetected life-threatening heart conditions. In the UK every week 12 apparently fit young athletes die of undiagnosed cardiac conditions. 
 
The sale of caffeine gum to U18s may well be a violation of the UN Convention on Rights of the Child, a treaty ratified by the government. 
 
Article 3 - “the best interests of a child should be a primary consideration”. 
 
Article 19 – all measures must be taken “to protect the child from all forms of physical or mental violence, injury or abuse”.",2021-11-14 12:56:36,2021-12-14 09:59:10,2022-01-11 23:59:59,""
Create an Independent Committee to judge whether Scottish Ministers have broken the Ministerial Code,https://petitions.parliament.scot/petitions/PE1935,PE1935,Dillon Crawford,closed,0,Calling on the Scottish Parliament to urge the Scottish Government to create a Committee outside the Parliament to judge whether Ministers have broken the Ministerial Code.,"There should be a truly independent committee made up of non-MSPs to judge whether Ministers have broken the Ministerial Code. As MSPs are affiliated with a party, I believe they could vote in favour of a Minister and non-MSPs would not present this challenge.",2021-11-15 14:15:37,2022-05-03 16:20:14,2022-05-03 16:20:14,""
Permit Nest Protect as a valid system under new Fire and Smoke Alarm law,https://petitions.parliament.scot/petitions/PE1940,PE1940,Campbell Wild,closed,22,Calling on the Scottish Parliament to urge the Scottish Government to permit Nest Protect as a valid system under the new Fire and Smoke Alarm law coming into force in February 2022.,"The Scottish Government website at https://www.gov.scot/publications/fire-and-smoke-alarms-in-scottish-homes  states:
 
""Please note that the Nest Protect System will not meet the standard. This is because they do not meet the requirements for a heat alarm under the relevant British Standard. British Standard (BS 5839-6:2019) states that only heat alarms should be installed in kitchens.""
 
Nest Protect does have a heat alarm. It just also happens to have a smoke detector and carbon monoxide detector built in too. If these cause very few false alarms, why can't the system be allowed?  

I have had the Nest Protect system installed in my property for over 7 years, which included a Protect in the kitchen. Within this time, I have had very few false alarms. If owners of Nest Protects are prepared to put up with any false alarms triggered by sensors in the kitchen (and let’s face it, these would only ever be when people are awake/cooking, not when they are asleep or out of the house), then the system should be accepted as-is.",2021-11-15 18:10:32,2022-05-23 09:53:25,2022-05-23 09:53:25,""
Stop the destruction of headstones within community cemeteries.,https://petitions.parliament.scot/petitions/PE1941,PE1941,Cllr Andrew Stuart Wood,under_consideration,27,Calling on the Scottish Parliament to urge the Scottish Government to monitor and regulate actions taken by Local Authorities when undertaking their statutory duty of ensuring Health & Safety within our cemeteries. ,"As an elected member to the local authority, I have been approached by many family members regarding headstones that have now been dismantled and either left lying on the ground or dug into the lair, leaving many names unreadable and exposed to erosion from the grounds moisture. I have challenged the council officers, who claim that this is Scottish Government policy that they are carrying out. I am now told the council intends to continue with the unlawful destruction of headstones within a B-listed cemetery without planning consent, community consent, and family members’ consent, all of which is emotionally distressing for the 14 families affected.

The Scottish Government should ensure a properly funded maintenance and repair policy is in place and is carried out instead of the present destruction of headstones left lying on the ground or dug into the lair. ",2021-11-21 09:26:17,2022-05-30 09:55:36,2022-05-30 09:55:36,""
Introduce more thorough follow-up care for women with diabetes,https://petitions.parliament.scot/petitions/PE1920,PE1920,Laura Hastings,closed,0,Calling on the Scottish Parliament to urge the Scottish Government to provide more thorough follow-up care for women with diabetes. ,"We're calling for the Scottish Parliament to assist in closing the gender healthcare gap for diabetic women in Scotland. 

Many women with diabetes feel abandoned by their healthcare team in navigating their diabetes, and there is a lack of research and public education on how diabetes impacts women's health. 

Diabetic women are 2.55 times more likely to be diagnosed with a major depressive disorder than non-diabetic women and are more likely to suffer from sexual dysfunction and cardiovascular disease, among other issues. 

Women with diabetes often feel as if they have to ""wing it"" in navigating their diagnosis and have not been made aware of how diabetes can affect certain aspects of their health such as sexual health, menstrual health, and body image. Women's health issues need to be included in the 'essential checks' involved in post-diagnostic screening. ",2021-11-21 17:05:58,2021-12-20 09:10:51,2021-12-20 09:10:51,""
The Scottish Government must confirm that it will not introduce voter ID in devolved elections ,https://petitions.parliament.scot/petitions/PE1921,PE1921,Maddy Dhesi on behalf of Hands Off Our Vote,closed,149,"Calling on the Scottish Parliament to urge the Scottish Government to: 

- confirm that it will not introduce voter ID in the devolved Holyrood and local elections in Scotland 

- communicate that to Scottish voters. ","We understand that many MSPs reject the UK Government's plans for mandatory photo ID for voters in General Elections held in Scotland.   

Although the UK Government states that ID will curb threat of voter fraud, cases of voter fraud in the UK are minimal, with only two convictions of fraud since 2017.  

I believe that voter ID in elections held in Scotland will harm Scottish democracy. The 3.5 million people in the UK do not possess any form of photo ID will be isolated from democracy and access to ID disproportionately impacts marginalised communities. BAME, transgender, disabled, older and homeless people, as well as first time voters, are all less likely to have accepted photo ID. The cost of a free voter identity card for those without ID will cost £180m over 10 years. 

Voter ID is an expensive attack on voters and a threat to Scottish democracy.",2021-11-22 10:30:46,2021-12-20 09:11:43,2021-12-20 09:11:43,""
Cancel all Local Authority expenditure on Gaelic expansion,https://petitions.parliament.scot/petitions/PE1922,PE1922,Douglas Capon,closed,385,Calling on the Scottish Parliament to urge the Scottish Government to abandon the expansion of Gaelic.,"In my view: 

1. There is no demand in the Central belt 
2. Funds are limited and should be spent wisely 
3.There is no evidence of Gaelic being the ""national"" language (except in Ireland) 

We do not need scarce money spent on dual language road & rail signs, document and website translations, Local Authority employee language education. Have we suddenly become rich with money to burn? I consider that there is no economic benefit in what is a frivolous, vanity project. ",2021-11-23 12:12:12,2021-12-20 09:12:24,2021-12-20 09:12:24,""
"Align the Higher rate tax threshold to £37,501 in line with the rest of the UK",https://petitions.parliament.scot/petitions/PE1923,PE1923,Peter Watson,closed,18,"Calling on the Scottish Parliament to urge the Scottish Government to align the Scottish higher rate tax threshold to £37,501 with the rate across the rest of the UK. ","The £4.6 Billion uplift in the Scottish grant announced in the recent UK Government Budget should give the Scottish Government the opportunity to ""Level up"" the Higher rate of tax threshold in line with the rest of the UK. I believe the increased revenue to the individuals and families will be recycled through the economy creating growth whilst rewarding hardworking people.",2021-11-23 19:24:43,2021-12-20 09:12:52,2021-12-20 09:12:52,""
Complete an emergency in-depth review of Women's Health services in Caithness & Sutherland,https://petitions.parliament.scot/petitions/PE1924,PE1924,Rebecca Wymer,under_consideration,2758,Calling on the Scottish Parliament to urge the Scottish Government to complete an emergency in-depth review of Women's Health services in Caithness & Sutherland. Women's health services are now breaching basic human rights and we fear someone will lose their life due to the lack of gynaecology care. ,"The Highland gynaecology crisis was happening before Covid, with funding funnelled into Orkney or Inverness.  Care should be equal to all women in Scotland and I believe serious conditions (e.g. Endometriosis, Ovarian Cancer) are being missed. GP's are not trained in specific Gynae conditions and pain management is poor. In my view Women are given morphine repeatedly rather than being treated for the condition, creating a drug reliance crisis. Mental health decline is being ignored, women are disbelieved or left in pain. Shockingly, There are no miscarriage/menopause/fertility services. 

The A9/A99 are often closed or dangerous to drive, making emergency transport to Raigmore (100+ miles) unreliable, sometimes impossible (e.g. Ectopic pregnancy could be fatal). Ambulance transport to Inverness takes vital units from the area and causes enormous distress to patients. 

I understand that many are taking out large loans to cover private Gynae care in the cities and families are moving away for adequate gynaecology services. The economic impact of this is huge for the area.",2021-11-28 16:38:41,2021-12-20 09:13:59,2022-01-17 23:59:59,""
Bring the HGV speed limit on major trunk roads to 50mph in line with other parts of the UK,https://petitions.parliament.scot/petitions/PE1925,PE1925,David Singleton,closed,238,Calling on the Scottish Parliament to urge the Scottish Government to increase the 40mph speed limit for HGVs to 50mph in line with other parts of the United Kingdom.,"The current HGV speed limit is outdated as HGV braking and stability systems have improved since it was brought in. 

In my view many incidents on our trunk roads are caused by vehicles driving at the national speed limit overtaking in dangerous places, causing disruption and expense to many including the Police. 

A trial increasing the speed limit of HGV’s on the A9 has been running for a few years now and has proved that accidents have declined.",2021-12-06 07:55:07,2022-01-11 09:14:41,2022-01-11 09:14:41,""
Improve the R100 rollout by prioritising properties who currently have speeds of less than 5 Mbps,https://petitions.parliament.scot/petitions/PE1931,PE1931,Ian Barker,under_consideration,68,Calling on the Scottish Parliament to urge the Scottish Government to prevent digital exclusion for rural properties and their households by giving priority in the R100 programme to properties with internet speeds of less than 5 Mbps. ,"I live in a property which lies 800 m from fibre. We applied for a community partnership which quoted over £100000 for 6 houses. We are connected by copper back to box number 3 which in turn is connected to Lhanbryde exchange by copper.

Last year a new cabinet was installed on the B9103. This meant running fibre less than 1 metre away from cabinet number 3. The fibre runs down the B9103 and under the minor road to Scotstonhill. This is 800m to my property.

We are apparently not in the scope for fibre or even a new cabinet at the junction to the Scotstonhill road, yet properties who already have speeds of 70 Mbps are being upgraded to 900 Mbps.

This is digital exclusion. Rural households should have fair access to the internet supplier market rather than being restricted to expensive alternative solutions.

Vouchers provide only expensive solutions and don't allow households fair access to the whole internet provider market, again exclusion.",2021-12-09 08:12:48,2022-03-07 10:06:43,2022-04-04 23:59:59,""
Introduce compulsory microchipping of cats in Scotland,https://petitions.parliament.scot/petitions/PE1938,PE1938,Carlie Power,closed,183,"Calling on the Scottish Parliament to urge the Scottish Government to: 
- introduce the mandatory microchipping of cats in Scotland; and
- assess the effectiveness of current microchip scanning processes. ","England is now set to bring this law forward in 2022 and we would like to see this extended to Scotland. Microchipping offers countless benefits to cats and their owners, especially in terms of reunification if lost, stolen or injured. The UK Government have released their response and consultation results, which saw a 99% approval rate from the public. In 2018, we worked on a Bill which ultimately led to the current upcoming England regulations, and we continue to work with DEFRA as stakeholders on the issue of microchipping and the scanning of microchips. 

In terms of the scanning of microchips, we would like to see official 'best practice' guides explored, as well as consideration for mandatory scanning. 

Cat Protection figures reveal that 42% of cats in Scotland (290,000 cats) are not microchipped. The UK average was 32%.",2021-12-13 15:13:16,2022-05-23 09:34:31,2022-05-23 09:34:31,""
Encourage peer support programmes in public sector organisations.,https://petitions.parliament.scot/petitions/PE1942,PE1942,Fiona MacAulay,closed,16,Calling on the Scottish Parliament to urge the Scottish Government to promote the use of peer support programmes such as TRIM and STRAW in public sector workplaces to promote better mental health.,"TRIM is a trauma-focused peer support system designed to support the mental health of employees 

STRAW is a Sustaining Resilience at Work peer support system which is designed to detect and prevent occupational mental health issues and boost an organisation’s psychological resilience. STRAW is based on up-to-date scientific research. 

TRIM and STRAW practitioners could help create psychological safety at work by encouraging employees to complete an incident report when they experience or witness any behaviour(s) that may affect the mental health of employees. The TRIM and STRAW processes do not interfere with any formal investigations. 

The Laura Hyde Foundation has reported 226 nurses across all settings had attempted suicide between 1 April 2020 and 31 April 2021. Furthermore, it was reported in the Nursing Times in June 2021 that in just 6 years between 2011 and 2017, at least 307 NHS nurses took their own lives (figures released by the ONS); 

Mental health problems are a major contributor to absences from work, poorer productivity with huge financial and health consequences, both to the employee and the employer. 

Early intervention could reduce suffering and costs to organisations and help create a safer more positive culture. ",2021-12-24 13:41:41,2022-05-30 10:27:39,2022-05-30 10:27:39,""
To run an advertising campaign to raise public awareness of the forthcoming pavement parking ban,https://petitions.parliament.scot/petitions/PE1929,PE1929,Bob Downie,closed,357,"Calling on the Scottish Parliament to urge the Scottish Government to run a public awareness campaign to persuade drivers to comply with the pavement parking ban, passed as part of the Transport (Scotland) 2019 Act. ","Despite parking on pavements seriously impacting pedestrians and wheelchair/pushchair users, pavement parking seems to be increasing year-on-year. It has reached the point on some roads that to park on the carriageway is seen as aberrant behaviour. For drivers to change behaviours and to accept the fairness of the new footway parking ban, people must “buy-into” it; they much accept that the needs of pavement users are more important than their immediate desire to park as close as possible to their destination.

Implementation of the parking measures in the Transport  (Scotland) 2019 Act has languished pending consultation and it now seems likely that implementation will not start until 2023. We thus have a 2-year window before the parking ban will become law. To assist in compliance, I ask that the Scottish Government asks its officers to run an effective advertising campaign explaining why pavement parking is wrong. This campaign should go public no later than 6 months before the implementation of the bill.",2021-12-28 22:54:45,2022-02-28 09:42:42,2022-02-28 09:42:42,""
Review the rules concerning Dual Mandate MSPs,https://petitions.parliament.scot/petitions/PE1949,PE1949,Alexander James Dickson,under_consideration,4,"Calling on the Scottish Parliament to urge the Scottish Government to review the rules regarding ‘Dual Mandate MSPs’, and legislate to bring them in line with the Senedd and Stormont by preventing MSPs from holding a dual mandate, in time for the next Scottish Parliament elections.","Since the formation of the Scottish Parliament MSPs have been allowed to take their seats at Holyrood whilst having a role in another local or national level of government. These 'Dual Mandates' consist of three categories
MSPs who are also 1) MPs 2) Members of the Lords and 3) Regional Councillors.

Dual Mandate MSPs are recorded in the Scottish Parliament’s Information Centre from Session 1 up to Session 6. In Session 1 there were 14 MSPs elected who were sitting MPs but since very few have fallen into this category. MSPs who have been elected to the House of Lords can take a leave of absence from the Lords but the rules for the Scottish Parliament do not dictate that this has to be done.

At the start of Session 6 there were 18 elected MSPs who were also Regional Councillors.

In The Senedd when a member is elected they have eight days to resign as a sitting MP. They have to take a leave of absence from a seat they may hold in the Lords, and if a Regional Councillor they can remain in post provided the expected day of the next Regional Election is within 372 days.

In The Northern Ireland Assembly members are not permitted to have any Dual Mandates.

The Committee in considering these matters should take into account the situation in the Senedd and Stormont and how our present rules are now outdated and in need of revision.

Should changes be brought forward to amend the parameters around Dual Mandates they should coincide with the election for Session 7.",2022-01-03 17:20:42,2022-07-12 08:58:54,2022-07-12 08:58:54,""
Ensure customers are always given information on the cheapest possible fare in new Scotrail contract,https://petitions.parliament.scot/petitions/PE1930,PE1930,George Eckton,under_consideration,55,Calling on the Scottish Parliament to urge the Scottish Government to ensure that a requirement of future rail contracts is for customers to be given information on the cheapest possible fare as a matter of course and recognize the vital role of the existing ticket office estate in delivering on this aim.,"The current system of pricing for rail fares is complex. As such it is difficult for the customer, especially in a digital purchase environment, to be assured that they are getting the best fares. The proposed reduction in ticket office opening hours will do little to improve the delivery of face to face advice to passengers to reduce the rail fare system complexity and ensure best value.",2022-01-20 13:57:04,2022-02-28 09:55:28,2022-03-28 23:59:59,""
Help prevent the destruction of greenfield sites by providing financial incentives towards the remediation and reuse of brownfield sites.,https://petitions.parliament.scot/petitions/PE1943,PE1943,Victoria Mungall,closed,92,"Calling on the Scottish Parliament to urge the Scottish Government to introduce financial support mechanisms which would enable local authorities to work alongside developers in bringing brownfield sites back into use, while also discouraging developments on greenfield land.","A housing crisis undoubtedly requires action. New affordable homes which immediately become less attractive to developers because profit is key are the main driving factor for greenfield development. Developers regularly look to develop sites which will require minimal cost and effort on their part. Brownfield sites, be it due to contamination, clearance, unstable ground, pose many challenges, which can be very expensive to remediate.

As a result, greenfield sites are regularly targeted and developed; further reducing greenfield land, including the quality and availability of green space within towns and villages. Children are growing up in areas with less greenspace in which they can walk, play and explore. Natural habitats are being destroyed leaving wildlife displaced, and several other issues, such as flooding, and congestion due to lack of infrastructure, are being exacerbated as a result.

In England in 2022, grants were introduced to allow local authorities to contribute to the remediation of brownfield land. Not only does this stop sites which are unsightly, and in some cases dangerous, becoming detrimental to the village/town which they are in, it also reduces the risk of unnecessary destruction of greenfield/greenbelt land. The Scottish Parliament needs to address this now.
",2022-02-10 10:06:06,2022-07-06 10:20:19,2022-07-06 10:20:19,""
