Petition,URL,PE Number,Petitioner,Status,Signatures Count,Summary,Background Information,Created At,Opened At,Under Consideration At,Topics
Formally recognise and incorporate local knowledge in Scottish Government policy,https://petitions.parliament.scot/petitions/PE1966,PE1966,Scottish Gamekeepers Association,under_consideration,1348,"Calling on the Scottish Parliament to urge the Scottish Government to formally recognise local knowledge and ensure it is given full consideration alongside scientific knowledge throughout consultation, decision-making processes and in policy development, specifically within the conservation arena.","Local knowledge prevents biodiversity loss, contributes towards climate change mitigation, the economy and well-being of Scotland’s people.

Local knowledge is recognised within the Convention on Biodiversity and Malawi principle 11: 'The ecosystem approach should consider all forms of relevant information, including scientific and indigenous and local knowledge, innovations and practices'.

Local knowledge, the unique skill-set and pragmatism, often acquired over generations, which provides an invaluable toolkit including wildfire mitigation, peatland restoration and species management, contributes to the health of Scotland’s unique habitats and biodiversity.

The Scottish Government have previously funded initiatives that include local knowledge: ‘Understanding predation’ and ‘Working for Waders.’

The incorporation of local knowledge within Scottish Government policy is in the interests of social justice; statutory incorporation would help to address conflict, avoid structural discrimination and marginalisation and contribute towards positive outcomes for biodiversity.",2022-05-10 11:13:36,2022-09-07 11:09:15,2022-10-05 23:59:59,""
"Extend aftercare for previously looked after young people, and remove the  continuing care age cap.",https://petitions.parliament.scot/petitions/PE1958,PE1958,Jasmin-Kasaya Pilling on behalf of Who Cares? Scotland,under_consideration,532,"Calling on the Scottish Parliament to urge the Scottish Government to:

* Extend aftercare provision in Scotland to ‘previously looked after’ young people who left care before their 16th birthday, on the basis of individual need;

* Extend continuing care throughout Care Experienced people’s lives, on the basis of individual need; and

* Ensure Care Experienced people are able to enjoy lifelong rights and achieve equality with non-Care Experienced people. This includes ensuring that the UN Convention on the Rights of the Child and the findings of The Promise are fully implemented in Scotland.","When we ensure everyone in our community has access to the support they need, if and when they need it, everyone benefits. Some Care Experienced people in Scotland today are finding services inaccessible due to arbitrary criteria relating to their age and when they left care. They are often left to navigate difficult issues without support that many of their Care Experienced peers are entitled to. We can fix this by improving legislation to include all Care Experienced people who need support.

I have numerous examples of 'previously looked after' peers not being given access to the same support I have. My own support ended at the age of 24, but care hasn't left me, it has lifelong implications.

I have also gathered evidence from Who Cares? Scotland's advocacy, Helpline and reports, as well as CELSIS' Continuing Care report and Clan Child Law's blog. 

Without support to access our rights, we can be left facing stormy waters with no lifeline.",2022-05-23 23:38:47,2022-08-09 08:52:53,2022-09-06 23:59:59,""
Reform the law relating to Strategic Lawsuits Against Public Participation (SLAPPs),https://petitions.parliament.scot/petitions/PE1975,PE1975,Roger Mullin,under_consideration,132,Calling on the Scottish Parliament to urge the Scottish Government to review and amend the law to prevent the use of Strategic Lawsuits Against Public Participation. ,"There is an increasing use or threatened use of legal action involving SLAPPs. 

SLAPPs are abusive defamation or privacy cases, often initiated by mega-rich individuals with the intention to intimidate and harass individuals and publishers, and prevent them from publishing information of wide public interest. 

Those particularly at risk are investigative journalists and their news outlets. Given the cost of defending actions, the mere threat of action can prevent publication. 

Such has been the growth in SLAPPs, the UK government launched a consultation on 17 March 2022 (closed 19 May) with a view to reforming the law in England and Wales. On 27 April 2022 the European Union published a draft directive to deal with SLAPPs across all 27 member states. Other countries have previously acted. 

Scotland should act too. If we do not, it is likely we will become the chosen destination for defamation and privacy SLAPPs, providing succour to oligarchs. ",2022-06-03 11:36:29,2022-09-22 15:48:04,2022-10-20 23:59:59,""
Protect Loch Lomond’s Atlantic oakwood shoreline by implementing the High Road option for the A82 upgrade between Tarbet and Inverarnan.,https://petitions.parliament.scot/petitions/PE1967,PE1967,John Urquhart on behalf of Helensburgh and District Access Trust and The Friends of Loch Lomond and The Trossachs,under_consideration,711,"Calling on the Scottish Parliament to urge the Scottish Government to reconsider the process for selecting the preferred option for the planned upgrade of the A82 between Tarbet and Inveraranan, and replace the Design Manual for Roads and Bridges (DMRB) based assessment with the more comprehensive Scottish Transport Appraisal Guidance.","Reflecting Loch Lomond’s National Park status and outstanding natural beauty as well as taking into account wider long term environmental, recreational, economic and social benefits, we feel that pursuing the high road option would offer the following advantages:

* Oak woods and shoreline preserved, allowing wildlife and people to reconnect;

* Old road could continue to carry traffic during the construction period and afterwards would be available as a walking and cycling route; 

* The existing road would continue to be available for access to property and for occasional use as a diversion when necessary;

* The Three Lochs Way Great Walking Trail could be linked to the West Highland Way at Inverarnan;

* Tarbet and Ardlui would be by-passed by heavy traffic, improving quality of life for residents and alleviating road safety issues at Arrochar Primary School;

* The higher, straighter route would be faster and safer than any loch side route could ever be;

* Alleviating visitor management pressures along whole length of old road and in the congested Tarbet Bay area;

* A high road would give stunning views of Loch Lomond.

",2022-06-10 22:34:16,2022-09-20 08:40:08,2022-10-18 23:59:59,""
Backdate council tax discounts for dementia to the date of GP certification,https://petitions.parliament.scot/petitions/PE1976,PE1976,Derek James Brown,under_consideration,5,"Calling on the Scottish Parliament to urge the Scottish Government to require council tax discounts to be backdated to the date a person was certified as being severely mentally impaired, where they then go on to qualify for a relevant benefit.","There are over 600,000 people with dementia in the UK who receive care at home.

People with dementia are only disregarded (not counted) for council tax if they have a medical certificate and are in receipt of certain benefits. This means that many people with dementia have to wait months or years to qualify for council tax discounts after they have been diagnosed. 

If council tax discounts were backdated to the date a person was certified as being severely mentally impaired, people with dementia could  potentially save thousands of pounds.",2022-06-16 20:09:47,2022-09-26 14:57:30,2022-09-26 14:57:30,""
Establish an independent inquiry and an independent national whistleblowing officer to investigate concerns about the alleged mishandling of child safeguarding enquiries by public bodies,https://petitions.parliament.scot/petitions/PE1979,PE1979,"Neil McLennan, Christine Scott, Alison Dickie, and Bill Cook",under_consideration,1879,"Calling on the Scottish Parliament to urge the Scottish Government to launch an independent inquiry to examine: concerns that allegations about child protection, child abuse, safeguarding, and children’s rights have been mishandled by public bodies, including local authorities and the General Teaching Council Scotland (GTCS);  gaps in the Scottish Child Abuse Inquiry; and establish an independent national whistleblowing officer for Education and Children’s Services in Scotland to handle these enquiries in the future.","The #Unfeartie pledge is to have courageous conversations regarding children’s issues and speak up and stand alongside children. We take these principles very seriously, and have supported whistleblowers in raising historic and current allegations about child protection, child abuse, safeguarding and children’s rights matters.

The alleged mishandling of child safeguarding concerns in many public bodies (Edinburgh, Borders, Aberdeenshire, East Lothian and the GTCS) have been well publicised, with whistleblowers calling for a public inquiry, open to existing or new whistleblowers and the public to raise recent or historic concerns.

A number of written and oral parliamentary questions highlighting these concerns have been lodged by MSPs. These include questions to the First Minister from Christine Grahame, Willie Rennie, Meghan Gallacher and Douglas Lumsden.

The Scottish Child Abuse Inquiry focuses on historic abuse and is specific to children in care. A wider inquiry into safeguarding concerns and enquiries from parents, guardians, carers, professionals and the public, which have been mishandled, is needed. This should consider gaps in the existing inquiry; mainstream and specialised settings; and regulated children’s activities.
",2022-06-21 22:35:01,2022-10-06 10:12:25,2022-11-03 23:59:59,""
"Ensure perpetrators of domestic abuse, who have been excluded from the matrimonial home, cannot force the sale of the property",https://petitions.parliament.scot/petitions/PE1981,PE1981,Caroline Gourlay,under_consideration,236,"Calling on the Scottish Parliament to urge the Scottish Government to strengthen legislation to stop perpetrators of domestic abuse, who have been excluded from the matrimonial home by a court order, being able to cause further trauma and distress to their victims by trying to force the sale of the property. ","There appears to be a loophole in existing legislation which allows perpetrators of domestic abuse, who have been excluded from the matrimonial home by a court order, to contact their victim via a solicitor. This can add to the distress experienced by the victim. A perpetrator of domestic abuse, who is removed from the property, should be unable to force sale of that property until the interdict put in place to keep the victim safe has expired. 

In my case, the perpetrator was found guilty by a high court jury of rape and sexual assault but was acquitted due to the Moorov doctrine. The court granted an interdict and exclusion order preventing the perpetrator from contacting me or causing me mental injury or distress. Within weeks of the exclusion order being issued I received solicitors letters about the sale of the property. I have contacted dozens of people but no one can tell me if the interdict and exclusion order prevents him from doing that. It should not be this difficult for a victim to find the information about this or to get someone to help stop it.",2022-06-23 20:23:27,2022-10-12 09:13:25,2022-11-09 23:59:59,""
"Stop motorhomes parking overnight out with formal campsites, caravan parks and Aires.",https://petitions.parliament.scot/petitions/PE1962,PE1962,Lynn & Darren Redfern,under_consideration,939,Calling on the Scottish Parliament to urge the Scottish Government to improve licensing enforcement on motorhomes to ensure they are only parking in designated and regulated locations.,"We believe that motorhomes that choose not to use campsites, caravan parks or Aires (small-scale designated campsites with only basic facilities) place an unnecessary burden on local communities by parking inappropriately, disposing of their rubbish, chemical toilet and dirty water as well as defecating at the side of the road. Regulated parks offer all these facilities in one safe location. Motorhomes often park in an unsafe manner, where regulated parks are required to keep motorhomes 6m apart for fire risk (motorhomes use LPG), Unregulated parking places them much closer together and is a disaster waiting to happen.

The Scottish Outdoor Access Code does not apply to motorised vehicles and motorhome users who must have the permission of the landowner before parking overnight. This almost never happens. Although there is much documented evidence of motorhomes parking in adverse spots across the Scotland, enforcement is not being implemented to stop this happening.",2022-06-29 18:04:28,2022-08-18 08:46:59,2022-09-15 23:59:59,""
Review funding arrangements for higher education to help ensure more funded places are available for Scottish ballet dancers at the Royal Conservatoire of Scotland,https://petitions.parliament.scot/petitions/PE1982,PE1982,Gary McKay,under_consideration,325,Calling on the Scottish Parliament to urge the Scottish Government to review the funding provided to the Royal Conservatoire of Scotland and help enable more places to be made available to Scottish students pursuing ballet at this level.,"There is currently a cap on funded places at the Royal Conservatoire of Scotland, with a maximum of 5 places available to Scottish domiciled student ballet dancers. The majority of student ballet dancers are forced to study elsewhere, and fund themselves. 

Pupils of The Dance School of Scotland have been funded by the Scottish Government and Glasgow City Council for up to 6 years. During this time they have received the best tuition in ballet the country has to offer. However, at the end of this, when they then need to finish their training, there are limited opportunities for them to enter Conservatoire level training in Scotland.

In 2022 only 3 Scots were accepted onto funded places in the whole country.
Many others were accepted onto Conservatoire courses in London. However, without access to funding, they face a potential debt of £80,000 for three years training, substantially more than they would pay in Scotland. 

The only conservatoire here offers 75% of its dance places to fee-paying, non-Scottish domiciled students.

In my view, Scottish domiciled student ballet dancers are being discriminated against in Scotland in favour of overseas or English students who will pay higher fees to attend our only conservatoire. 
",2022-06-30 22:08:18,2022-10-24 09:34:19,2022-11-21 23:59:59,""
Introduce the C100 form for child arrangement orders in Scotland,https://petitions.parliament.scot/petitions/PE1984,PE1984,Amy Stevenson,under_consideration,156,"Calling on the Scottish Parliament to urge the Scottish Government to reduce the financial barriers that prevent parents from having contact with their children by introducing a Scottish equivalent to the C100 form, with a fixed fee, for making applications for child residence or child contact orders.","The C100 form, available in England and Wales, asks for a family court to make a judgement, under Section 8 of the Children's Act 1989, on the parenting arrangements. Having a similar provision in Scotland would support quick resolutions on the contact arrangements for a child and would reduce financial barriers coming in between a child seeing both parents.

I previously submitted a petition to get the Legal Aid Bill changed to include parental responsibilities, but I am aware this would have an impact on the budgets. Having a C100 form in Scotland would still mean that people pay for the service but it wouldn't financially cripple people to the point where they give up and don't get to see or have a relationship with their child/children. It would also cut out the middle-man, saving time and money and supporting the children's needs. 

There are too many children growing up without having the love from both parents and we should try to make the process of child contact a little more bearable for the alienated parent.",2022-09-12 09:01:16,2022-10-31 09:09:42,2022-11-28 23:59:59,""
Provide testing kits for drugs in public spaces,https://petitions.parliament.scot/petitions/PE1986,PE1986,Andy Paterson on behalf of the Help Not Harm Campaign,under_consideration,168,"Calling on the Scottish Parliament to urge the Scottish Government to provide free testing kits for drugs in public spaces such as local pharmacies, libraries, and university buildings.","In 2020, during the outbreak of the COVID-19 epidemic, more under 60s died of drug overdoses than COVID-19. Among those under 75s, accidental drug and alcohol deaths were the fourth biggest killer, just behind COVID, lung cancer, and heart disease.

In 2021, Scotland had 1330 drugs related deaths according to the National Records of Scotland. Although, this number has decreased from the previous year - this is nowhere near good enough.

The Scottish Drug Deaths Taskforce reported in 2022 that:

""Change is needed, but it will only be possible when we accept that this is everyone’s responsibility. Any person can save a life. They can do so through direct action like carrying and using naloxone and challenging stigma whenever it is seen.""

This is not to approve drug use but to stop deaths from drugs, by checking drugs and making sure there are no substances that could cause harm. This is a harm reduction measure that is needed to stem the drug deaths in Scotland.",2022-09-22 13:36:13,2022-11-08 13:06:12,2022-12-06 23:59:59,""
Evaluate Garage to Home Developments,https://petitions.parliament.scot/petitions/PE1985,PE1985,Darren Loftus,under_consideration,207,Calling on the Scottish Parliament to urge the Scottish Government to commission an independent evaluation and provide national guidance on garages to homes developments.,"These developments are built in a way that means they are not classed as new builds, meaning that they are viewed as conversions and not subject to many planning regulations. 

An independent investigation and evaluation of the conversion of garages to homes involving communities and taking all factors into account, including demand, rental income, social factors alongside cost and practicality is needed.

The Scottish Borders Housing Association (SBHA) in partnership with Berwickshire Housing Association and supported by Scottish Borders Council are planning to convert around 500 garages to 100 homes. I believe plans have been progressed without any community engagement and driven purely by financial considerations, offering cheap means of addressing the affordable housing crisis within Scotland. 

Based on their UK Community Renewal Fund Bid, SBHA also view their plan as a potential pre-curser to a Scotland wide roll out.",2022-09-22 22:02:53,2022-11-03 10:28:39,2022-12-01 23:59:59,""
Review the process for disposal of household raw sewage,https://petitions.parliament.scot/petitions/PE1988,PE1988,Sue Wallis,under_consideration,7,"Calling on the Scottish Parliament to urge the Scottish Government to:
- review the process for allowing raw sewage discharge from homes into Scottish coastal waters
- provide additional funding to SEPA for enforcement
- introduce legislation to ban households from discharging raw sewage","Rural households have a legal right to discharge raw sewage to the sea; polluting waters and beaches. SEPA controls the approval and policing of the current process for these historic rights. Outfall pipes break and sewage is deposited on beaches at low tides. By SEPA's own admission their budget does not enable effective enforcement action to be taken.

Many of the homes can't afford to connect to any sewer or have space/money for septic tanks/reed beds. Many do not want to change a system that is free waste disposal for them.

The Scottish Government should ban outfall pipes and allocate specific funding for SEPA to identify and enforce shortfall pipe correction. All activity/paralysis is put at the door of funding and only the Scottish Government can break that impasse. Does the Scottish Parliament support this polluting process that is allowed in this day and age? Doing nothing to change it is supporting it.",2022-10-20 10:58:19,2022-11-16 10:50:30,2022-11-16 10:50:30,""
Increase defibrillators in public spaces and workplaces ,https://petitions.parliament.scot/petitions/PE1989,PE1989,Mary Montague,under_consideration,581,Calling on the Scottish Parliament to urge the Scottish Government to support the provision of defibrillators in public spaces and workplaces.,"Following the fatal cardiac arrest of a close family member in a large, local supermarket, my request for an Automated External Defibrillator (AED) was refused, despite my highlighting that all other large supermarkets locally provided these. 

A bereaved family may be comforted to know that everything that could have been done to save the life of their loved one, was done. The effect on shop staff in such a fatality can be traumatic also.

Sudden cardiac arrest is the leading cause of death in adults over the age of 40. British Heart Foundation say that “Cardiac arrest is a critical medical emergency"" and ""Unless treated immediately, leads to death within minutes. With around 3,200 out-of-hospital cardiac arrests in Scotland each year, the survival rate is just 1 in 10"". An AED increases survival rates but the provision of AEDs is random. ",2022-10-24 00:50:26,2022-11-16 11:07:53,2022-12-14 23:59:59,""
Dual the A9 and improve road safety,https://petitions.parliament.scot/petitions/PE1992,PE1992,Laura Hansler,under_consideration,4244,"Calling on the Scottish Parliament to urge the Scottish Government to deliver on the commitment it made in 2011, and address safety concerns on the A9 by: 

* publishing a revised timetable and detailed plan for dualling each section;

* completing the dualling work by 2025; and

* creating a memorial to those who have lost their lives in road traffic incidents on the A9.
","A social media awareness campaign called “A9 Dual Action Group”, was formed to highlight the following issues:

* The exponential rate of fatalities. The A9 has now become a road barely fit for purpose with an unsustainable influx of traffic on the infrastructure.

* In 2011, the Scottish Government pledged as ""priority"" an ambitious dualling scheme to be completed by 2025, between Perth to Inverness in its entirety. Since then, 59 people have lost their lives on the Perth to Inverness section of the A9 (based on figures provided by Transport Scotland).

* Whether there should be an investigation into the procurement procedure associated with this project.

* The need for mandatory safety features to be deployed on the A9 before any further loss of life.

The Action Group are also concerned that, more than 10 years after being labelled a priority, it is looking increasingly likely the Scottish Government will fail to deliver on their commitment to complete the A9 dualling project by 2025.
",2022-10-24 19:12:10,2022-11-30 08:49:49,2022-12-28 23:59:59,""
Improve support for victims of spiking ,https://petitions.parliament.scot/petitions/PE1995,PE1995,Catherine Anne McKay,under_consideration,306,Calling on the Scottish Parliament to urge the Scottish Government to develop a multi-agency approach to investigating spiking incidents to ensure victims are given access to appropriate testing and incidents are investigated robustly. ,"We strongly believe a member of my family was spiked. The police officers who came to our house ruled there was insufficient evidence to investigate so therefore did not complete a urine drug test. If this had been done, we would have been able to establish with certainty if she was spiked. We pursued CCTV footage ourselves and pieced together a timeline of events. She was discovered unresponsive in the street by passers by and an ambulance was called. She was taken to the Royal Infirmary where several medical staff commented that it looked like she had been spiked but no drugs test was completed and police were not informed. She feels failed by a system that makes assumptions and judges a victim before investigating a potential crime. She would not have contacted the police if she did not believe with some certainly that she had been spiked. The police involvement or lack of made a traumatic incident worse.",2022-11-01 20:30:38,2022-12-15 11:38:24,2023-01-12 23:59:59,""
Reform the financial support for social work students on work placements,https://petitions.parliament.scot/petitions/PE1993,PE1993,David Grimm and Lucy Challoner,under_consideration,2191,"Calling on the Scottish Parliament to urge the Scottish Government to ensure social work students have access to adequate financial support during their studies by: 

1) Providing bursaries to all third and fourth year undergraduate social work students on work placements. 

2) Reforming the assessment criteria and adequately funding the bursaries for postgraduate social work students on work placements. ","Unlike nurses and paramedics, when social work undergraduates spend nine months on placements in their third and fourth years, there are no bursaries to help them. 

This means social work students have to work full-time on a placement, study and work shifts or rely on foodbanks to make ends meet. 

The Scottish Government should provide bursaries to all third and fourth-year undergraduate social work students in Scotland for the full length of their nine-month placements. These bursaries should be worth as much as bursaries for nurses and paramedics. 

We calculate that this would have an annual cost of £7.4 million to the Scottish Government. 

Bursaries are available for postgraduate students, however, students argue that the criteria for assessing bursary applications are in desperate need of reform. ",2022-11-07 16:07:11,2022-12-06 12:01:46,2023-01-03 23:59:59,""
Fully implement the UN Convention on the Rights of Persons with Disabilities,https://petitions.parliament.scot/petitions/PE1999,PE1999,William Hunter Watson,under_consideration,48,Calling on the Scottish Parliament to urge the Scottish Government to ensure the UN Convention on the Rights of Persons with Disabilities (UNCRPD) is fully implemented in Scotland.,"Treatment for mental disorders without consent should not be permitted. The Code of Practice for the Adults With Incapacity (Scotland) Act 2000 states that ""The use of covert medication is permissible..."" Further, the ""Health and Social Care Standards"" refer to ""chemical restraint"", something that commonly involves the giving of antipsychotics to elderly people with dementia even though this involves a clear increased risk of stroke and a small increased risk of death. 

Covert medication and chemical restraint are incompatible with the UNCRPD, something that the Scottish Ministers must observe and implement. Parliament should pay particular attention to Articles 4,12,14,17 and 25 while debating proposals for change to mental health and incapacity law . It should not accept those recommendations in the Final Report of the Scottish Mental Health Law Review which are incompatible with the UNCRPD. It should not accept that it is acceptable to use force, detention or covert medication in the treatment of patients with disabilities.",2022-11-22 16:36:06,2023-01-05 09:52:22,2023-01-05 09:52:22,""
Introduce mandatory braille labelling for food products sold in Scotland,https://petitions.parliament.scot/petitions/PE1997,PE1997,Fiona McDonald on behalf of Sight Scotland and Sight Scotland Veterans,under_consideration,1469,"Calling on the Scottish Parliament to urge the Scottish Government to introduce new legal requirements on retailers to provide braille labelling on food products detailing the name of the item, and the item’s use by or sell by date.","Responsibility for labelling legislation has now moved to the Scottish and UK Governments. 

Oban and District Access Panel, Disability Equality Scotland and Sight Scotland are calling on the Scottish Government to introduce new requirements on retailers to provide braille labelling on food products. Currently, braille labelling is only required for medicines, leaving braille users at a disadvantage to sighted shoppers when identifying food products they wish to purchase and use.

We see the shift in responsibility for labelling legislation as an opportunity for the Scottish Government to introduce a national policy which makes braille labelling into a statutory duty for businesses and retailers. This is an essential requirement for blind and partially sighted people, which would allow visually impaired individuals to safely identify, buy and use food items in both retailers and when at home.

Follow this link for more details on the campaign: [https://inclusivecommunication.scot/braille-campaign] (https://inclusivecommunication.scot/braille-campaign)  

",2022-12-02 10:28:22,2023-01-04 09:07:17,2023-02-01 23:59:59,""
Review and simplify the legislation in relation to dismissal of property factors,https://petitions.parliament.scot/petitions/PE2006,PE2006,Ewan Miller,under_consideration,776,Calling on the Scottish Parliament to urge the Scottish Government to amend the Property Factors (Scotland) Act to cover dismissal of property factors or bring forward other regulations that would achieve the same aim. This could include giving the First Tier Tribunal powers to resolve disputes related to the dismissal of property factors.,"I am the Chair of my local Residents Association (RA) of an estate of 860 privately owned properties. After many years of dissatisfaction, the RA ran a vote to dismiss our factor. In our opinion, the motion was passed in alignment with the deeds for the estate.

Subsequent to this, the factor appointed a legal firm who challenged the vote on the basis that 38 (of 860) properties were tenanted in the estate and the RA could not provide evidence the tenant had passed the voting paper to the owner. The First-tier Tribunal confirmed they could not decide on this matter as it involved interpretation of deeds and proposed seeking a decision in a civil court. If the factor is correct, this would appear to set a precedent, making it very difficult to replace a factor in Scotland. ",2022-12-09 15:44:22,2023-02-28 16:24:14,2023-03-28 23:59:59,""
Provide funding for a separate mental health A&E for children  ,https://petitions.parliament.scot/petitions/PE2008,PE2008,Kirsty Solman,under_consideration,417,Calling on the Scottish Parliament to urge the Scottish Government to provide funding to create a separate Accident and Emergency for children and young people presenting with mental health issues. ,"A member of my family tried to commit suicide 3 times at the age of 10 due to a decline in his mental health and was not seen by any mental health professionals within A&E until his 3rd attempt. 

We feel this is because A&E are equipped to deal with physical difficulties and are not trained to deal with these issues. 

A specialised A&E stream for mental health only would ensure better care for our children and young people. ",2023-01-04 02:51:40,2023-02-28 16:47:58,2023-03-28 23:59:59,""
Remove need for follicle-stimulating hormone (FSH) blood tests before prescribing Hormone Replacement Therapy (HRT),https://petitions.parliament.scot/petitions/PE2012,PE2012,Angela Hamilton,under_consideration,108,"Calling on the Scottish Parliament to urge the Scottish Government to remove the need for follicle-stimulating hormone blood tests in women aged 40-45, who are experiencing menopause symptoms, before Hormone Replacement Therapy (HRT) can be prescribed to relieve their symptoms and replenish hormone levels. ","As a 42year-old perimenopausal woman, I joined online support groups, read about menopause and noticed a recurring theme. Many women aged 40-45 have been told they have all the symptoms of perimenopause, but as blood tests do not back this up, they are dismissed by doctors and left to suffer debilitating symptoms.

FSH tests are based on hormone levels at a precise moment, and do not give a clear indication of the fluctuating levels that occur during perimenopause. Why is this unreliable FSH test still being used, wasting valuable NHS funds? 

The symptoms lead women to leave jobs and education, and miss out on precious time with family and friends. Their lives are taken over by what is a natural transition but one which is debilitating. Failed by doctors over and over again, some women take their lives because they cannot cope with the symptoms. GPs are not adequately trained to deal with menopause.

Change needs to happen to help more women lead a normal life.",2023-01-10 16:26:43,2023-04-03 16:32:17,2023-04-03 16:32:17,""
Ensure fair access to Scottish universities for all residents in Scotland and the UK,https://petitions.parliament.scot/petitions/PE2009,PE2009,Caroline Gordon,under_consideration,4574,Calling on the Scottish Parliament to urge the Scottish Government to ensure fair access to Scottish universities for residents in Scotland and the UK by reviewing university business models and Scottish Government funding arrangements.,Information published by Edinburgh University showed that 9 courses including Scots Law did not admit any students in Scotland from backgrounds that were not classified as “deprived’. A poor business model and a lack of funding has meant that a large swathe of the Scottish population have been shut out of Higher Education. The Scottish Government should ensure that funding constraints or other factors do not result in discrimination against any group or demographic. I would like the Scottish Government to properly consider this and how it could be addressed.,2023-01-18 13:46:40,2023-02-28 16:56:15,2023-03-28 23:59:59,""
Extend the period that specialist perinatal mental health support is made available beyond one year ,https://petitions.parliament.scot/petitions/PE2017,PE2017,Margaret Reid,under_consideration,623,"Calling on the Scottish Parliament to urge the Scottish Government to:

* amend section 24 of Mental Health (Care and Treatment), (Scotland Act) 2003 to extend maternal mental health support beyond one year,

* introduce a family liaison function at adult mental health units across all health boards,

* introduce specialised perinatal community teams that meet Perinatal Quality Network Standard Type 1 across all health boards, and

* establish a Mother and Baby Unit in North East Scotland. ","A member of my family who lives in NE Scotland, developed postpartum psychosis and relapsed after receiving initial treatment at a Mother and Baby Unit. Her experience shows that difficulties with maternal mental health are not just confined to the first year of motherhood. 

After being diagnosed with postpartum psychosis, she and her baby were admitted to the Mother and Baby Unit in Livingston. They received exceptional care, while  her family were kept up-to-date with her treatment and progress. 

However, she experienced a relapse some months later and was sectioned in a mental health unit. Her experience was profoundly different to the MBU where she had made so much progress.  She said to me that 'it was like living a nightmare; the whole experience just didn't seem real.' 

To watch someone you love be so ill, to put her in the hands of a system with people you should be able to trust, and be let down so badly is one of the hardest experiences of my life. It has driven me to make change.",2023-02-02 13:08:16,2023-04-03 17:17:24,2023-04-03 17:17:24,""
Recognise the value of swimming pools and provide financial relief to help keep pools open,https://petitions.parliament.scot/petitions/PE2018,PE2018,Helen Plank on behalf of Scottish Swimming,under_consideration,9951,Calling on the Scottish Parliament to urge the Scottish Government to help keep our swimming pools and leisure centres open by providing financial investment for pools,"Swimming pools and leisure centres are under threat of closure. They are vital community hubs for the population of Scotland, not only as ‘water safety classrooms’ teaching children to swim, but for improving mental and physical wellbeing for all ages, abilities and backgrounds.

They support one of Scotland’s most successful sports and, pre-pandemic, one of the nation’s highest participation sports with 17% of the population swimming regularly in 2019.

Swimming pools host lessons for more than 100,000 children each week, as well as a variety of aquatic sports and water-based activities, all of which help keep the nation fit, healthy and active – an essential part of the nation’s post-pandemic recovery.

A November 2022 report by [Community Leisure Scotland] (https://communityleisureuk.org/work/latest-sector-landscape-reports/) found that an alarming 95% of their members are at financial risk with 63% in discussions and planning around the impact of facility closures. While this is across all facilities, pools are among those with highest operating costs and are especially vulnerable.",2023-02-02 16:19:53,2023-04-12 09:06:40,2023-04-12 09:06:40,""
Introduce national safeguarding guidance on how higher education institutions should handle cases of sexual misconduct ,https://petitions.parliament.scot/petitions/PE2022,PE2022,Ellie Wilson,under_consideration,350,"Calling on the Scottish Parliament to urge the Scottish Government to introduce national safeguarding guidance for dealing with cases of sexual misconduct in higher education institutions, which includes clearly defined measures to ensure campus safety where a convicted sex offender, or someone awaiting trial for a serious sexual offence, is enrolled at an institution. ","I was raped while studying at university and my attacker was charged and found guilty at the High Court.

The attacker was suspended from the university when charged, but while awaiting trial started studying at another university, despite this institution being informed of the charges. This enabled my attacker to have a normal student experience before being sent to prison.

This case brought into sharp focus the lack of safeguarding measures in place at Scottish universities for dealing with cases of sexual misconduct like this.

Women at university are more likely to experience sexual violence than the general population, yet there is no national guidance to ensure students and staff are kept safe when sexual misconduct claims arise. Allowing persons convicted of, or charged with, rape on to campuses with no measures in place to ensure safety is irresponsible and gambles with lives.

Guidance should consider:

* offering online-only classes to individuals awaiting trial;

* appropriate disciplinary action if sexual misconduct is proven.
",2023-02-07 13:43:34,2023-04-13 09:03:47,2023-04-13 09:03:47,""
Stop same-day-only GP appointment systems,https://petitions.parliament.scot/petitions/PE2070,PE2070,Lorraine Russo,under_consideration,57,"Calling on the Scottish Parliament to urge the Scottish Government to stop GP surgeries from only allowing same-day appointment bookings, enabling patients also to make appointments for future dates. ","I called my local GP to make an appointment with a doctor to be told there were none available for that day. I asked if there were any for the following days and was told I was unable to book an appointment in the future and I would need to try again at 8am the following morning but due to working full time and travelling at 8am each morning, I am unable to call each morning. I think this needs to change. 

I once tried to call my GP at 8am and I rang over 100 times until I spoke to a receptionist, I was then told there were no appointments left for that day and to try again the following day. 

The Scottish Government could consider an update to the General Medical Services contract as a possible route to address this issue. ",2023-02-08 22:13:15,2023-12-04 13:23:52,2023-12-04 13:23:52,""
